Colocação Geral;Número;Nome;Sexo;Idade;Codigo Faixa Etária;Colocação Faixa Etária;Equipe;Tempo Bruto;Tempo Liquido
263;10767;ANDREA CRISTINA GRUENWALDT RIBEIRO;F;56;F5559;14;MB;01:04:59;00:59:08
264;12509;MARIA GABRIELA SUCKOW;F;32;F3034;48;;01:00:54;00:59:10
265;12512;MARIA PATRICIA BARBOSA FERNANDES;F;47;F4549;41;;01:00:59;00:59:10
266;9624;ANDREA HELOIZA ROSA;F;53;F5054;30;BREEZE RUNNERS;01:02:46;00:59:12
267;9631;LUCYNARA FERNANDES DE CARVALHO OCHIAI;F;43;F4044;52;BREEZE RUNNERS;01:02:46;00:59:12
268;12102;JESSICA ASSUNCAO;F;33;F3034;49;;01:03:25;00:59:12
269;10771;ROBERTA SANDOVAL FRANCA NOGAROLLI;F;53;F5054;31;MB RUN;00:59:42;00:59:15
270;10059;ANDRESSA REGINA DA SILVA;F;37;F3539;33;AF TRAINER;01:05:18;00:59:15
271;12664;PAULA PEREIRA KANTEK GARCIA NAVARRO;F;39;F3539;34;;01:01:29;00:59:18
272;11148;JULIANA CRISTINA DOS SANTOS;F;46;F4549;42;VLOZ ASSESSORIA ESPORTIVA;01:02:16;00:59:18
273;11498;CIBELE CORDEIRO JORDAO;F;38;F3539;35;;01:07:33;00:59:18
274;11904;GABRIELA DE CASTRO MOTTER;F;16;F1619;4;;01:03:02;00:59:19
275;12933;THAIS GERAKI;F;28;F2529;20;;01:04:39;00:59:19
276;12541;MARYANNE GLINSKI FOLADOR;F;36;F3539;36;;01:04:26;00:59:24
277;12057;ISABELA TOREZIN TISSOT VERAS;F;25;F2529;21;;01:05:10;00:59:24
278;11118;MAYARA UGOLINI KLEIN;F;36;F3539;37;V8 ASSESSORIA ESPORTIVA;01:06:34;00:59:24
279;10233;DANIELA CARLA MONTEIRO;F;44;F4044;53;COHABRUN;01:00:09;00:59:25
280;11285;ANA CRISTINE BONATO DA CRUZ;F;31;F3034;50;;01:02:07;00:59:28
281;11166;FABIOLA MACHADO MARQUES;F;37;F3539;38;ZH RUNNERS CLUB;01:03:09;00:59:28
282;12227;JUSSARA ROSANE LUSTOSA;F;54;F5054;32;;01:00:26;00:59:29
283;10610;SABRINA RODRIGUES ALVES;F;37;F3539;39;FURACAO RUNNERS;01:00:06;00:59:32
284;10265;JULIANE NALEPA;F;35;F3539;40;CORREJULIANE;00:59:59;00:59:33
285;12662;PATRICIA SILVA;F;39;F3539;41;;01:01:47;00:59:34
286;9704;ROSELI DIAS VALIAS FERREIRA;F;51;F5054;33;AM2 RUNNERS;01:03:38;00:59:35
287;11018;SHEILA TEIVFIK QUINTAS DOS SANTOS;F;53;F5054;34;SHEILA RUN;01:07:27;00:59:38
288;12594;MILENA JACKELINE REIS;F;42;F4044;54;;01:05:46;00:59:39
289;11613;DENISE DE LOURDES DOS SANTOS;F;60;F6099;12;;01:00:36;00:59:44
290;11581;DANIELLE EVANGELISTA DOS SANTOS;F;31;F3034;51;;01:07:21;00:59:45
291;11164;SELMA MARIA DE PAIVA;F;43;F4044;55;Z@VO2;01:01:04;00:59:54
292;10486;NATALIA PANZETER VIEIRA ROSA;F;33;F3034;52;EQUIPIAZZA;01:02:28;00:59:54
293;10971;ANA NERI WUNDERLICH;F;45;F4549;43;RUNNING DIGO;01:02:29;00:59:54
294;9715;STEPHANIE SILVEIRA DA MOTA;F;34;F3034;53;C4 ASSESSORIA;01:01:19;00:59:56
295;9932;MARCIA SUZANA DE SOUZA PRESTES;F;52;F5054;35;JURUPINGA RUNNERS;01:00:13;00:59:58
296;11410;BRUNA CRISTINA CHAMBERLAIN;F;26;F2529;22;;01:00:36;00:59:58
297;9708;JANAINA DE BARROS SANTOS CHAVES;F;35;F3539;42;ATLETISMO CGS;01:01:01;00:59:58
298;10660;ANDRESSA FRAZETO MARQUES;F;39;F3539;43;GI BERTUCCI;01:05:27;00:59:58
299;11499;CINTIA HADDAD;F;37;F3539;44;;01:07:48;00:59:59
300;10246;MICHELLE MARLA DE OLIVEIRA TORRENS;F;45;F4549;44;CORE LIFE RUNNERS;01:00:19;01:00:02
301;10371;JOSIANE FAOT DOS SANTOS;F;43;F4044;56;CWB RUNNERS;01:01:21;01:00:02
302;9677;ADRIANA BAGATOLI LARGURA;F;53;F5054;36;VENTUS RUNNERS;01:00:25;01:00:05
303;11805;FABIULA CASSIA DE MORAIS;F;42;F4044;57;;01:02:24;01:00:05
304;9951;ANDREIA DE LIMA KOTOSKI ALVES;F;45;F4549;45;SPRINT FINAL;01:04:35;01:00:05
305;12534;MARISTELA FORESTI;F;60;F6099;13;;01:06:11;01:00:05
306;12710;POLLYANA FORESTI LEAO;F;25;F2529;23;;01:06:11;01:00:05
307;12098;JENIFER BEATRIZ DA SILVA DOMINGOS;F;29;F2529;24;;01:05:40;01:00:07
308;11332;ANDREA CLARISSE PIEKARSKI;F;51;F5054;37;;01:05:22;01:00:09
309;11347;ANIHELEN ALMEIDA BERDUCHI;F;34;F3034;54;;01:02:14;01:00:10
310;10892;ROSILENE BELLASCOSA SIERRA;F;43;F4044;58;PES DE VENTO;01:02:14;01:00:11
311;11003;SILVANA FAGUNDES OLIVEIRA DO AMARAL FRANCOSKI;F;41;F4044;59;SAUDE NOTA 10;01:00:17;01:00:12
312;9821;ODETE MUXFELDT DOS SANTOS;F;60;F6099;14;EQUIPE MRP;01:01:31;01:00:14
313;11371;ARIANE FRANCIELLE ACORDES;F;39;F3539;45;;01:02:09;01:00:14
314;11554;CRISTINE NAVA MARINHO;F;36;F3539;46;;01:03:36;01:00:14
315;10026;LEILA HODECKER;F;53;F5054;38;4RUN;01:04:04;01:00:16
316;10471;TATIANE MELOS FAGUAGA;F;38;F3539;47;EQUIPE SUPERMERCADO JACOMAR;01:03:10;01:00:18
317;12325;LIVIA BEBER BORGES;F;18;F1619;5;;01:02:13;01:00:19
318;12929;TATIANE DUDEK;F;41;F4044;60;;01:02:10;01:00:20
319;10337;SABRINA SILVA;F;31;F3034;55;CR RUNNERS BRASIL;01:05:41;01:00:21
320;11508;CLAUDIA MARIA SLUGA;F;50;F5054;39;;01:00:43;01:00:24
321;12517;MARIANA IZABELE MACHADO;F;21;F2024;13;;01:02:48;01:00:25
322;11543;CRISTIANE PACHECO ARCE;F;41;F4044;61;;01:00:46;01:00:26
323;10948;KEMYELLE LOMAR DE OLIVEIRA SAR;F;28;F2529;25;ROCHA E BARROS;01:03:11;01:00:26
324;10988;ELISABETE BRUCKMANN PAZ;F;59;F5559;15;SAMAS PE DE XISTO;01:04:59;01:00:28
325;12203;JULIANA CARAMELO BASTOS;F;38;F3539;48;;01:06:27;01:00:28
326;11778;FABIANA CERDA BASTIDAS;F;51;F5054;40;;01:02:02;01:00:30
327;11254;ALINE CRISTINA PAVAO ZEM;F;43;F4044;62;;01:03:40;01:00:30
328;10594;MARIA CRISTINA PAVELEGINI;F;55;F5559;16;FURACAO RUNNERS;01:03:46;01:00:31
329;10470;ROSANGELA RAFAEL MORENO;F;46;F4549;46;EQUIPE SUPERMERCADO JACOMAR;01:03:48;01:00:31
330;11341;ANGELA M SOUZA;F;36;F3539;49;;01:08:23;01:00:33
331;12244;KAROLINE BAIJ;F;38;F3539;50;;01:01:50;01:00:34
332;10629;SANDRA MARTINS SALES;F;42;F4044;63;FURUKAWA;01:01:54;01:00:36
333;9729;GIOVANNA JUSTO CAMILO;F;29;F2529;26;CANAL SPRINT FINAL;01:06:58;01:00:36
334;10410;CRISTIANE GUTBIER SILVA;F;31;F3034;56;DIVASQUECORREM;01:01:41;01:00:37
335;10680;ELAINE CRISTINA PACHECO DOS SANTOS;F;48;F4549;47;GUERREIROS RUNNERS;01:04:52;01:00:38
336;10236;FLAVIA DOS REIS PENTEADO SUZUKI;F;36;F3539;51;COLEGIO PRO;01:02:15;01:00:39
337;10114;FABIANA BARCHEKY DE CAMARGO;F;42;F4044;64;BARCHEKY;01:05:27;01:00:40
338;12200;JULIA NAVARRO;F;21;F2024;14;;01:07:02;01:00:42
339;13065;VIVIANE CRISTINA KLOS;F;41;F4044;65;;01:01:25;01:00:43
340;10413;IDELMA PENHA RICCIUTTI;F;49;F4549;48;DIVASQUECORREM;01:02:47;01:00:47
341;11249;ALEXSANDRA SANTOS DE ALMEIDA;F;47;F4549;49;;01:06:56;01:00:47
342;11113;NATACHA FISCHER;F;39;F3539;52;V8 ASSESSORIA;01:07:58;01:00:49
343;13029;VICTORIA DE OLIVEIRA SIMOES;F;20;F2024;15;;01:05:21;01:00:51
344;9766;MARLENE BATISTA DA SILVA;F;52;F5054;41;CICLISTAS CORREDORES;01:00:56;01:00:54
345;10014;ADRIELE DOMINGUES;F;30;F3034;57;4RUN;01:04:47;01:00:54
346;12084;JANAINA VALERIO;F;32;F3034;58;;01:07:27;01:00:54
347;11946;GIULIA F ULBRICH;F;26;F2529;27;;01:02:30;01:00:57
348;9921;SANDRA MARA MARSOLEK NUNES;F;51;F5054;42;GOODVIBESTEAM;01:06:27;01:00:59
349;10062;REGINA APARECIDA DE SOUZA;F;45;F4549;50;AF TRAINER;01:05:27;01:01:05
350;12051;IRIS LACHTER DE OLIVEIRA;F;40;F4044;66;;01:01:31;01:01:06
351;9830;GISELE NUNES DE OLIVEIRA;F;29;F2529;28;FLW RUNNERS;01:02:17;01:01:06
352;11475;CAROLINA MARCELA FRANCIOSI BITTENCOURT;F;40;F4044;67;;01:09:01;01:01:07
353;9879;MAURA SUELLEN MADUREIRA SALVIANO DOS SAN;F;37;F3539;53;FURACAO RUNNERS;01:01:27;01:01:08
354;11267;ALLANA SCHAEFER DE CASTRO;F;33;F3034;59;;01:08:03;01:01:10
355;10786;LILIANE CRISTINA JOHNSSON;F;41;F4044;68;MEXA SE E VIVA MAIS;01:01:42;01:01:14
356;12935;THAIS MISE YANAGUI;F;41;F4044;69;;01:06:13;01:01:14
357;12857;SABRINA DOS SANTOS DA SILVA;F;26;F2529;29;;01:06:22;01:01:14
358;11076;GREYCE SAMULAK ALVES;F;39;F3539;54;TOBIAS;01:06:45;01:01:17
359;10352;LISMARI GRIBNER GONCALVES;F;54;F5054;43;CWB;01:01:44;01:01:18
360;13016;VANESSA ROGALEWSKI;F;23;F2024;16;;01:02:04;01:01:19
361;12573;MAYARA EDIANE BARBOSA;F;29;F2529;30;;01:08:00;01:01:19
362;12711;POLLYANNA C AZEVEDO HAMILTON PIERDONA;F;39;F3539;55;;01:03:34;01:01:20
363;10921;NEIVA DE JESUS DE MORAES VIEIRA;F;55;F5559;17;PONTO 1 RUNNING TEAM;01:01:35;01:01:22
364;12202;JULIANA BERTOL PICANCO DE SOUZA;F;52;F5054;44;;01:04:35;01:01:23
365;11594;DAYANE CRYS DAVID;F;36;F3539;56;;01:02:13;01:01:26
366;9842;CLEIA DA LUZ MACHADO RIBEIRO;F;46;F4549;51;FURACAO RUNNERS;01:15:22;01:01:27
367;10414;JUCILIANE CRISTINA PEREIRA DE CAMARGO;F;38;F3539;57;DIVASQUECORREM;01:02:11;01:01:28
368;10045;PAULA FATIMA DE SOUZA;F;33;F3034;60;4RUN ASSESSORIA ESPORTIVA;01:03:08;01:01:28
369;12913;SUELEN LUISI SANTOS RAZERA;F;41;F4044;70;;01:04:19;01:01:28
370;10563;CAROLINA LIMA DA SILVEIRA;F;35;F3539;58;FURACAO RUNNERS;01:03:08;01:01:34
371;10006;ANA PAULA PETERS;F;31;F3034;61;2 JM;01:02:41;01:01:35
372;12287;LEILANE LAU;F;39;F3539;59;;01:02:43;01:01:37
373;12323;LISIANE MALDANER ASTARITA DE LIMAS;F;48;F4549;52;;01:02:57;01:01:37
374;12047;INDIANARA ONGARO;F;36;F3539;60;;01:02:07;01:01:39
375;11413;BRUNA LETICIA OLIVEIRA DA SILVA;F;36;F3539;61;;01:05:11;01:01:41
376;10379;ANA CRISTINA DELIBERADOR;F;38;F3539;62;DELIBERADOR;01:06:18;01:01:41
377;12328;LORENA LUZ;F;26;F2529;31;;01:02:46;01:01:42
378;9838;ANA LUCIA RUBEL;F;56;F5559;18;FURACAO RUNNERS;01:03:20;01:01:42
379;9907;CLAUDETE BATISTA;F;57;F5559;19;GOODVIBESTEAM;01:02:03;01:01:44
380;10898;MARZONI VIEIRA DA ROCHA;F;66;F6099;15;PHIRINFINFIN E G5 ESPORTES;01:02:14;01:01:44
381;12006;HEMILIA OLIVEIRA;F;29;F2529;32;;01:09:43;01:01:44
382;11415;BRUNA RAMIREZ HORTA;F;34;F3034;62;;01:08:54;01:01:49
383;10750;MARIAH MARRA SODRE REMER;F;39;F3539;63;MADALOZZO SEGUROS;01:09:51;01:01:51
384;11544;CRISTIANE PEREIRA RIBAS;F;29;F2529;33;;01:02:12;01:01:52
385;12271;LARISSA KETLIN BARBOSA FERREIRA;F;25;F2529;34;;01:01:58;01:01:53
386;10820;FLAVIA MARTINS DE SOUZA;F;50;F5054;45;MOVIMENTAUFPR;01:03:32;01:01:53
387;11863;FRANCIANE GONCALVES PEREIRA;F;34;F3034;63;;01:05:37;01:01:53
388;10164;JOELMA DE SOUZA PASSOS DE OLIVEIRA;F;60;F6099;16;BQRUNNERS;01:03:33;01:01:54
389;10823;SHEILA SEGANFREDO HUBNER;F;51;F5054;46;MOVIMENTAUFPR;01:03:33;01:01:54
390;9834;ALEXANDRA MARIA SKIBINSKI;F;44;F4044;71;FURACAO RUNNERS;01:03:47;01:01:55
391;11119;MONICA KOHATSU;F;43;F4044;72;V8 ASSESSORIA ESPORTIVA;01:09:41;01:01:55
392;12198;JULIA COLLE DIAS CHICOZZI;F;19;F1619;6;;01:06:35;01:01:56
393;10529;KELIN APARECIDA CACIATORI POLAKOWSKI;F;45;F4549;53;FISIC;01:04:17;01:02:00
394;11409;BRUNA CAROLINA FERREIRA;F;34;F3034;64;;01:07:58;01:02:00
395;9990;MARIANNA MOURA MACHADO;F;22;F2024;17;;01:05:40;01:02:01
396;12892;SILVIA JENNY DONADUZZI RUHOFF;F;43;F4044;73;;01:04:57;01:02:04
397;10037;ADRIANE RIBEIRO;F;53;F5054;47;4RUN ASSESSORIA;01:06:54;01:02:04
398;10484;LUANA DE SOUZA GODOY;F;30;F3034;65;EQUIPIAZZA;01:09:13;01:02:06
399;10902;SUELLEN FERREIRA DA CRUZ PEREIRA;F;29;F2529;35;PHYSIO CRUZ - FISIOTERAPIA E PILATES;01:02:21;01:02:07
400;11617;DENISE LORENCINI BAZZO;F;46;F4549;54;;01:02:09;01:02:09
401;10421;TEREZINHA GOULARTE;F;75;F6099;17;DIVASQUECORREM;01:04:31;01:02:10
402;10893;ROSINEIDE BELLASCOSA DA DA SILVA;F;49;F4549;55;PES DE VENTO;01:04:18;01:02:14
403;12520;MARIANA RIBAS FONTOLAN;F;34;F3034;66;;01:07:50;01:02:15
404;12105;JESSICA NAYARA PATRZYK;F;28;F2529;36;;01:04:01;01:02:16
405;10899;INGRID SCHWEINBERGER;F;59;F5559;20;PHYSICAL;01:03:50;01:02:19
406;12002;HELENA SCHWEINBERGER HOLMES CABRAL;F;47;F4549;56;;01:03:50;01:02:20
407;10157;APARECIDA LUCIMEIRE V GALANTE;F;59;F5559;21;BQRUNNERS;01:04:23;01:02:23
408;13006;VALERIA NUNES;F;31;F3034;67;;01:04:39;01:02:24
409;9571;KAROLINE ANGELA SILVA;F;42;F4044;74;;01:07:19;01:02:25
410;9685;CAROLINE SARAGUCHI;F;43;F4044;75;;01:06:11;01:02:26
411;11951;GLORIA TEIXEIRA DE ASSIS;F;49;F4549;57;;01:04:01;01:02:30
412;12505;MARIA EDUARDA PIRES DA SILVA;F;33;F3034;68;;01:04:33;01:02:31
413;11256;ALINE FERNANDA RIGO COLLACO;F;42;F4044;76;;01:06:08;01:02:36
414;9761;LILIANE FERREIRA DE OLIVEIRA GARCIA;F;29;F2529;37;CICLISTAS CORREDORES;01:04:42;01:02:37
415;9676;SURA CAROLINA DA SILVA DE MORAES;F;38;F3539;64;SIEMACO;01:04:58;01:02:42
416;10047;JULIANA DUTRA;F;39;F3539;65;A2;01:03:39;01:02:43
417;9936;WANDENIS SIQUEIRA B GUIMARAES;F;29;F2529;38;JURUPINGA RUNNERS;01:08:10;01:02:47
418;10777;DEDORA RAYSSA BONTORIN DE OLIVEIRA;F;23;F2024;18;MEXA SE E VIVA MAIS;01:03:21;01:02:48
419;13013;VANESSA BRAUHARDT;F;48;F4549;58;;01:07:33;01:02:49
420;12851;ROSILENE KARVOSKI;F;35;F3539;66;;01:04:27;01:02:50
421;12905;SIRLENE DA ROCHA SOUZA;F;55;F5559;22;;01:07:30;01:02:51
422;10940;ANY ELLEN VASQUES;F;23;F2024;19;RHNUMBERS;01:05:11;01:02:53
423;11599;DEBORA KUBASKI GUIMARAES;F;36;F3539;67;;01:03:37;01:02:54
424;11949;GLAUCIANE PERPETUA SCHMIDT;F;47;F4549;59;;01:06:04;01:02:54
425;10926;DANIELA TON CANTARELI OLIVEIRA;F;43;F4044;77;RAIO ROSA;01:03:37;01:02:56
426;12923;TANDARA CAROLINE BOCCA;F;36;F3539;68;;01:08:38;01:02:59
427;11661;EDILENE SANTOS DE ALMEIDA;F;34;F3034;69;;01:03:46;01:03:01
428;12319;LILIAN ADRIANE DE CASTRO;F;49;F4549;60;;01:03:22;01:03:02
429;11651;DOROTEIA BACHELADENSKI;F;54;F5054;48;;01:03:46;01:03:02
430;10869;LEILA WADA ARITA;F;56;F5559;23;PACE;01:06:56;01:03:02
431;10601;PAULA BLEY STRACHMAN;F;48;F4549;61;FURACAO RUNNERS;01:08:18;01:03:02
432;11045;NAREU SIMAS DE CARVALHO;F;36;F3539;69;STUDIO NAREU;01:06:04;01:03:03
433;10919;HECTAR JOSE ROLIM GARCIA;F;43;F4044;78;PONTO 1 RUNNING TEAM;01:04:57;01:03:06
434;11123;MARISLAINE SILVEIRA DOS SANTOS;F;28;F2529;39;VANESSATATIANE JULIANA;01:06:37;01:03:06
435;13017;VANESSA SANTOS CHAVES;F;36;F3539;70;;01:06:37;01:03:06
436;10400;VALERIA LOPES;F;36;F3539;71;DIGO RUNNING;01:08:48;01:03:10
437;11502;CLAIR LUCIA WAGNER;F;59;F5559;24;;01:04:11;01:03:11
438;11832;FERNANDA B FAZZIONI;F;24;F2024;20;;01:09:58;01:03:15
439;12891;SILVIA BEATRIZ GEISLER TRAMUJAS;F;25;F2529;40;;01:09:58;01:03:16
440;12034;IARA GUBERT;F;28;F2529;41;;01:17:19;01:03:16
441;12504;MARIA EDUARDA FERREIRA DA SILVA;F;20;F2024;21;;01:06:51;01:03:18
442;9974;ANA LUCIA BONAMIGO MOROSINI;F;52;F5054;49;;01:04:07;01:03:19
443;11551;CRISTINA ALVES RAMOS;F;38;F3539;72;;01:04:52;01:03:19
444;9929;FLAVIA ACOSTA DO PRADO;F;38;F3539;73;JURUPINGA RUNNERS;01:04:23;01:03:20
445;10406;ALINE PEDROSA;F;37;F3539;74;DIVASQUECORREM;01:08:08;01:03:20
446;11355;ANTONIA S GONCALVES;F;45;F4549;62;;01:04:30;01:03:21
447;12508;MARIA ELIVANIA REIS COSTA BARROS;F;60;F6099;18;;01:08:04;01:03:21
448;10048;VANESSA DE SOUSA PIRES;F;52;F5054;50;A2;01:04:18;01:03:22
449;11726;ELIZA LUCINI DALL AGNOL;F;35;F3539;75;;01:10:17;01:03:25
450;10210;DANIELE FABRIS BRANCO;F;45;F4549;63;CARBONO;01:06:03;01:03:28
451;11606;DEJNANE PEDROSO DA CRUZ;F;49;F4549;64;;01:07:39;01:03:29
452;12605;MONICA MARIA BOARETTO VENCESLAU;F;35;F3539;76;;01:04:35;01:03:34
453;10546;IRENE STECHER MATTES;F;66;F6099;19;FRIENDS RUNNERS;01:04:41;01:03:38
454;9960;SIMONE REGINA LADA;F;33;F3034;70;VAI NO GALETO;01:08:53;01:03:39
455;10016;CAMILA UHREN;F;39;F3539;77;4RUN;01:09:08;01:03:39
456;11340;ANGELA APARECIDO;F;54;F5054;51;;01:04:58;01:03:41
457;12169;JOSANE AP FRSNCA BUSCHMANN;F;63;F6099;20;;01:06:17;01:03:41
458;11580;DANIELE SOARES DA VEIGA;F;33;F3034;71;;01:06:17;01:03:44
459;11056;MARIA FIDELIS P ASSIS;F;55;F5559;25;TAMANDARE RUNNERS;01:08:07;01:03:55
460;11941;GISELE RISTOW MONTES;F;44;F4044;79;;01:07:36;01:03:57
461;9964;FLAVIA DE LIMA GONCALVES;F;47;F4549;65;VALKIU RUNNERS;01:04:25;01:03:58
462;11479;CAROLINE RIBAS;F;29;F2529;42;;01:04:40;01:03:58
463;10707;SOUMAIA EL BIED;F;27;F2529;43;JAMES ACADEMY;01:11:13;01:03:58
464;10173;RAQUEL SCHMIDT PENALVA MARTIN;F;47;F4549;66;BQRUNNERS;01:05:42;01:04:01
465;12060;ISABELLE MIRANDA DA SILVA;F;30;F3034;72;;01:08:30;01:04:01
466;11114;PAOLA DE OLIVEIRA ALLORA;F;25;F2529;44;V8 ASSESSORIA;01:10:50;01:04:01
467;10415;KATE DIANE BARBOSA PULGAS;F;43;F4044;80;DIVASQUECORREM;01:05:13;01:04:03
468;10038;CRISTIANA CAMARGO;F;53;F5054;52;4RUN ASSESSORIA;01:08:39;01:04:03
469;10044;LUCIANA CAMARGO;F;53;F5054;53;4RUN ASSESSORIA ESPORTIVA;01:08:39;01:04:03
470;11611;DENISE APARECIDA COSTA;F;37;F3539;78;;01:10:51;01:04:05
471;11036;KATYANY APARECIDA RODRIGUES MARTINS;F;35;F3539;79;START RUN;01:05:49;01:04:08
472;10870;MARINEIVA BONIN;F;46;F4549;67;PACE ASSESSORIA;01:08:01;01:04:08
473;12716;PRISCILLA PONTES;F;34;F3034;73;;01:10:07;01:04:08
474;9799;LORIANE GUISANTES DA ROSA VARGAS;F;43;F4044;81;CR RUNNERS;01:06:43;01:04:12
475;9755;JACQUELAINY DA ROCHA SILVA TEODORO;F;30;F3034;74;CICLISTAS CORREDORES;01:06:42;01:04:14
476;11478;CAROLINE PEREIRA SILVA MELO;F;39;F3539;80;;01:11:23;01:04:15
477;11171;WANDERLEA LECH BRANCO;F;34;F3034;75;ZYON;01:05:53;01:04:18
478;12870;SCHAIANE CHIMELLO;F;35;F3539;81;;01:08:19;01:04:18
479;11282;ANA CLAUDIA THOMAZ;F;34;F3034;76;;01:08:25;01:04:23
480;13021;VERONICA VOLANSKI;F;34;F3034;77;;01:09:46;01:04:24
481;12527;MARINA RESENDE SANTOS;F;28;F2529;45;;01:07:10;01:04:26
482;12925;TANIA VIEIRA DE LIMA;F;39;F3539;82;;01:06:30;01:04:27
483;9876;MARIA CECILIA MANFRE DO AMARAL;F;38;F3539;83;FURACAO RUNNERS;01:05:02;01:04:32
484;10789;MARIA DE LOURDES OZORIO DOS SANTOS DA SILVA;F;48;F4549;68;MEXA SE E VIVA MAIS;01:05:49;01:04:32
485;10928;IOLANDA DOS SANTOS WILLE;F;66;F6099;21;RAIO ROSA RUNNERS;01:04:38;01:04:34
486;11026;SOLANGE DO CARMO TIBILIER;F;50;F5054;54;SOLMAR;01:05:16;01:04:34
487;12930;TATIANE MARGARIDA FILA;F;29;F2529;46;;01:08:55;01:04:34
488;12065;ITAMARA FAGUNDES;F;49;F4549;69;;01:05:25;01:04:35
489;12025;HINAIANE UMBELINO DA SILVA;F;29;F2529;47;;01:09:59;01:04:35
490;11124;RENATA CLAUDIA SOTTOMAIOR CURY;F;59;F5559;26;VARGAS MOTOS;01:04:37;01:04:37
491;9869;LEILA FABIANA RODRIGUES;F;45;F4549;70;FURACAO RUNNERS;01:06:01;01:04:37
492;12604;MONICA BATISTA;F;28;F2529;48;;01:09:39;01:04:37
493;9831;VANESSA FERREIRA DE PROENCA;F;34;F3034;78;FLW RUNNERS;01:05:49;01:04:39
494;9659;JOSIANE CRISTINE FERREIRA;F;54;F5054;55;MUSTANG RUNNERS;01:06:24;01:04:39
495;9916;MARLI POLICENO PAULIN;F;63;F6099;22;GOODVIBESTEAM;01:05:04;01:04:43
496;9783;DEBORA AGUIAR DOS SANTOS;F;40;F4044;82;CORRER E SE DIVERTIR;01:05:54;01:04:44
497;11616;DENISE KENDRICK WOICIEKOWSKI;F;45;F4549;71;;01:06:48;01:04:45
498;11257;ALINE GABRIELA MATVEICHUKE SANTOS;F;28;F2529;49;;01:09:39;01:04:47
499;10941;SILVIA DE OLIVEIRA SANTOS;F;43;F4044;83;RHNUMBERS;01:07:09;01:04:48
500;11598;DEBORA FRANZONI WAIGNER IKEDA;F;48;F4549;72;;01:11:34;01:04:52
501;10010;MARGRIT GESSNER REMOR;F;55;F5559;27;4 RUN;01:09:45;01:04:53
502;11762;ETHIENE LUCAS;F;37;F3539;84;;01:06:23;01:04:54
503;10388;FABIANA FABIO KIM ANDREATTA LOPES;F;44;F4044;84;DIGO;01:08:00;01:04:57
504;10142;MARIA HELENA SANTOS MELO;F;58;F5559;28;BORA MENINAS;01:05:07;01:04:58
505;9666;JANETE RIBEIRO DE CAMPOS;F;55;F5559;29;SIEMACO;01:07:40;01:05:01
506;10167;MAHURA DESANOSKI;F;21;F2024;22;BQRUNNERS;01:10:24;01:05:01
507;9953;SILVIA VIEIRA GOMES PEREIRA;F;52;F5054;56;TROX;01:06:39;01:05:02
508;11911;GABRIELA TORRES DO NASCIMENTO;F;31;F3034;79;;01:09:54;01:05:02
509;12334;LUANA BEATRIZ FERREIRA;F;37;F3539;85;;01:10:33;01:05:07
510;11054;KAUANE;F;25;F2529;50;TAMANDARE RUNNERS;01:09:21;01:05:09
511;12518;MARIANA MESSIAS;F;26;F2529;51;;01:15:43;01:05:10
512;11398;BIANCA RIBEIRO BISCAIA;F;26;F2529;52;;01:11:01;01:05:11
513;10676;CLAUDINEIA FRANCISCA MARTINS ROMERA;F;63;F6099;23;GR2 ASSESSORIA;01:05:35;01:05:16
514;9989;MARIA AUGUSTA SILVA BORGERT;F;19;F1619;7;;01:11:59;01:05:16
515;12641;OKSANA PALUDZYSZYN MEISTER;F;44;F4044;85;;01:07:27;01:05:17
516;11412;BRUNA FERREIRA DOS SANTOS;F;39;F3539;86;;01:06:27;01:05:19
517;10490;ROSIANE FERRANDO;F;33;F3034;80;EQUIPIAZZA;01:07:14;01:05:22
518;13015;VANESSA DE ALMEIDA SIGNORI;F;33;F3034;81;;01:12:37;01:05:26
519;11915;GABRIELY DE PAULA GAVANSKI;F;26;F2529;53;;01:06:26;01:05:27
520;12318;LIDIA CECILIA DA SILVA;F;26;F2529;54;;01:10:21;01:05:33
521;9920;RISOLETE NOVACKI ALVARENGA;F;51;F5054;57;GOODVIBESTEAM;01:07:09;01:05:34
522;10017;CINTHYA ALGAZUL PEREIRA REIS;F;37;F3539;87;4RUN;01:06:39;01:05:35
523;10453;DINALVA HONORIO DE SANTANA;F;42;F4044;86;EQUIPE SUPERMERCADO JACOMAR;01:08:54;01:05:37
524;9840;CLAUDIA DE OLIVEIRA BARROZO;F;60;F6099;24;FURACAO RUNNERS;01:06:47;01:05:39
525;10387;CAROLINE LUNA;F;36;F3539;88;DIGO;01:08:44;01:05:40
526;9630;LUANA LOPES;F;36;F3539;89;BREEZE RUNNERS;01:08:48;01:05:40
527;10970;ALICE EDUARDA BARBOSA GONCALVES;F;28;F2529;55;RUNNING DIGO;01:08:44;01:05:42
528;11623;DESIREE KELLYN TON;F;38;F3539;90;;01:11:57;01:05:42
529;10226;CINTIA COSTA FRAZON;F;54;F5054;58;CINTIA FRAZON;01:09:37;01:05:43
530;9672;NEIDELI DE LIMA DE OLIVEIRA;F;53;F5054;59;SIEMACO;01:06:52;01:05:44
531;12231;KAREN DOS SANTOS WENZEL;F;32;F3034;82;;01:08:27;01:05:44
532;11545;CRISTIANE SANTOS;F;37;F3539;91;;01:07:55;01:05:46
