Colocação Geral;Número;Nome;Sexo;Idade;Codigo Faixa Etária;Colocação Faixa Etária;Equipe;Tempo Bruto;Tempo Liquido
808;4551;IDIANA DAS NEVES SILVA;F;26;F2529;129;;00:32:31;00:32:31
809;6012;MARCIA SALETE DE SOUZA LORO;F;64;F6099;22;;00:35:27;00:32:31
810;5728;LUCIANA MUNIZ;F;47;F4549;72;;00:32:57;00:32:32
811;1670;CAMILA TSINGOS;F;45;F4549;73;TSINGOS;00:35:56;00:32:32
812;6270;MARLENE DA COSTA FIDELIS;F;44;F4044;126;;00:51:57;00:32:32
813;2891;CAROLINA HENEQUIM;F;41;F4044;127;;00:54:18;00:32:32
814;5563;LORENA TOMAZINI DRUSZCZ;F;42;F4044;128;;00:50:39;00:32:33
815;922;HELLEN OLIVEIRA DA SILVA;F;29;F2529;130;FURACAO RUNNERS;00:32:38;00:32:34
816;4305;GLACI MATOSO MENDES;F;70;F6099;23;;00:32:41;00:32:34
817;1202;MARIANA BOMFIM LEAL;F;23;F2024;72;MEXA SE E VIVA MAIS;00:33:15;00:32:34
818;2916;CAROLINE MOLINA BRAGA;F;42;F4044;129;;00:39:32;00:32:34
819;2256;ANA JULIA NAVARRO KAVALES;F;24;F2024;73;;00:33:47;00:32:35
820;7907;VICTORIA DE LIMA;F;22;F2024;74;;00:35:11;00:32:35
821;710;JESSICA ESPINOLA GRAVINA;F;36;F3539;145;ESPINOLA RUNNERS;00:40:21;00:32:35
822;7700;THAYLINE APARECIDA DUARTE DE LIMA;F;30;F3034;144;;00:42:42;00:32:35
823;649;FLAVIA TONATTO;F;32;F3034;145;EQUIPE FF;00:52:37;00:32:35
824;4603;ISABELLA BOTELHO;F;24;F2024;75;;00:40:02;00:32:36
825;1033;JOSI DO ROCIO OLIVEIRA DE MORAES;F;57;F5559;21;GR2 ASSESSORIA ESPORTIVA;00:42:42;00:32:36
826;5755;LUCIENE HELENA MENDES;F;27;F2529;131;;00:44:36;00:32:36
827;5609;LUANA ONOFRE DA SILVA;F;27;F2529;132;;00:44:50;00:32:36
828;6603;NICOLE DE SOUZA PRATES MENEZES;F;22;F2024;76;;00:35:10;00:32:37
829;5120;JULIANA OLIVEIRA BARBOSA;F;23;F2024;77;;00:46:42;00:32:37
830;732;BEATRIZ BASTOS;F;34;F3034;146;FACANHA ATRAS DE FACANHA;00:49:50;00:32:37
831;4731;JAQUELINE APARECIDA DA SILVA;F;27;F2529;133;;00:52:01;00:32:37
832;714;ESTEFANI SOUZA;F;29;F2529;134;ESTEFANI;00:45:17;00:32:38
833;1467;ELIANE FERREIRA DOS SANTOS;F;42;F4044;130;ROAD RUNNERS;00:47:13;00:32:38
834;6863;PRISCILA CRISTINA DE FREITAS;F;43;F4044;131;;00:34:10;00:32:39
835;6708;PATRICIA OLIVEIRA FERNANDES;F;42;F4044;132;;00:47:27;00:32:39
836;3251;DANIELLE DA SILVA FERNANDES;F;30;F3034;147;;00:52:18;00:32:39
837;4161;GABRIELLE THOME;F;29;F2529;135;;00:36:07;00:32:40
838;615;MAYANNE GONCALVES DE ARAUJO;F;37;F3539;146;DOISJM;00:37:14;00:32:40
839;378;LAURIANA ALVES ANTUNES;F;40;F4044;133;COHABRUN;00:37:32;00:32:40
840;3245;DANIELLE ALBUQUERQUE;F;60;F6099;24;;00:54:44;00:32:40
841;5524;LIGIA FARET;F;30;F3034;148;;00:35:14;00:32:41
842;6289;MARYNE BANACH SERCKUMECKA;F;30;F3034;149;;00:36:33;00:32:42
843;2120;ALLANA RACHEL DIAS;F;28;F2529;136;;00:44:48;00:32:42
844;8405;VIVIAN SANTOS;F;42;F4044;134;EQUIPE MRP;00:36:43;00:32:43
845;3632;ELISANGELA PENTER;F;36;F3539;147;;00:51:35;00:32:43
846;712;ROBERTA ZANICOTTI;F;43;F4044;135;ESPINOLARUNNERS;00:40:31;00:32:44
847;4935;JOICE ARAUJO CONRADI;F;41;F4044;136;;00:38:10;00:32:45
848;4118;GABRIELA BALDAN NEGRELLO;F;26;F2529;137;;00:44:02;00:32:45
849;4620;ISABELLE THAIS NOVELIN;F;29;F2529;138;;00:49:34;00:32:45
850;3460;EDILAINE DE CONTO SCHUARTZ;F;40;F4044;137;;00:54:09;00:32:45
851;6438;MILLIAN SANAE ABE;F;45;F4549;74;;00:55:32;00:32:45
852;6958;RAFAELA FANTINATO SANTANNA;F;34;F3034;150;;00:43:37;00:32:46
853;8001;VIVIANE ROSA DE SOUZA;F;37;F3539;148;;00:34:26;00:32:47
854;6160;MARIA ISABELA DE SOUZA;F;34;F3034;151;;00:42:01;00:32:48
855;8450;CRISTIANE QUEIROZ RUGENSKI;F;39;F3539;149;FURACAO RUNNERS;00:43:25;00:32:48
856;3444;EDENILCE LOURDES;F;38;F3539;150;;00:48:24;00:32:48
857;1789;ELISA BETHANIA ROCHA DE OLIVEIRA;F;30;F3034;152;WOOM INDUSTRIA;00:52:20;00:32:48
858;7490;SILMERE L S MOURA;F;51;F5054;52;;00:53:32;00:32:48
859;3944;FERNANDA GONCALVES SCHULTZ;F;22;F2024;78;;00:54:04;00:32:48
860;5121;JULIANA PASIEZNIK CASINI;F;44;F4044;138;;00:54:26;00:32:48
861;1072;ROSICLEA DE OLIVEIRA SILVEIRA;F;46;F4549;75;JACARE DE CONGA;00:34:29;00:32:49
862;8885;JOANE PAOLA RUFATTO DE AGUIAR;F;39;F3539;151;SIEMACO;00:42:17;00:32:49
863;7637;TARYN TOMBINI;F;18;F1619;20;;00:49:59;00:32:49
864;2205;ANA CAROLINA CORREA PETENATI DE OLIVEIRA;F;40;F4044;139;;00:50:15;00:32:49
865;8163;THAYS MARIA PIRINI;F;36;F3539;152;AM2 RUNNERS;00:36:03;00:32:50
866;7882;VERUSKA MILENA DOS SANTOS MARTINS;F;31;F3034;153;;00:39:58;00:32:50
867;2086;ALINE SAMULEWSKI;F;34;F3034;154;;00:45:19;00:32:50
868;7507;SILVIA FERREIRA RIBEIRO NUNES;F;44;F4044;140;;00:50:15;00:32:50
869;2883;CAROLINA ARRIOLA MAINGUE HACK;F;45;F4549;76;;00:52:41;00:32:50
870;5518;LIDIA MARIA LEMES DA SILVA;F;57;F5559;22;;00:53:47;00:32:50
871;4155;GABRIELLE BERNARDINO;F;28;F2529;139;;00:55:03;00:32:50
872;617;SILVIA VICTORINO;F;27;F2529;140;DOISJM;00:36:07;00:32:51
873;6551;NATHALIA RUPPEL;F;26;F2529;141;;00:46:57;00:32:51
874;2771;CAMILA FREITAS;F;43;F4044;141;;00:54:50;00:32:51
875;495;FLAVIA CARDOSO MAURICIO;F;42;F4044;142;CRRUNNERS;00:36:28;00:32:52
876;6399;MICHELE APARECIDA RAICHERT SCORSIN;F;40;F4044;143;;00:37:38;00:32:52
877;7677;THAIS AUANA CARVALHO DE ASSIZ;F;26;F2529;142;;00:47:07;00:32:52
878;6985;RAISA MERHY DE OLIVEIRA;F;36;F3539;153;;00:48:20;00:32:52
879;8643;FRANCIANE REGINA CARNEIRO CIT DA LUZ;F;40;F4044;144;VAI NO GALETO;00:33:46;00:32:53
880;1204;MICHELE OZORIO DOS SANTOS;F;34;F3034;155;MEXA SE E VIVA MAIS;00:38:50;00:32:53
881;8642;BIANCA CIT SILVEIRA;F;26;F2529;143;VAI NO GALETO;00:33:46;00:32:54
882;1651;PATRICIA DE LIMA DE ABREU;F;42;F4044;145;TRADENERUNNERS;00:43:36;00:32:54
883;5924;MANOELA FITZKE HANG;F;38;F3539;154;;00:50:37;00:32:54
884;2635;BIANCA CAMARGO;F;31;F3034;156;;00:54:30;00:32:54
885;81;GIZELLA HARY MINGARDI;F;35;F3539;155;AP ASSESSORIA ESPORTIVA;00:39:44;00:32:55
886;463;ELIANE DE SOUZA PIRES;F;34;F3034;157;CR RUNNERS BRASIL;00:40:58;00:32:55
887;8146;FABIOLA FERNANDES DO ROSARIO;F;44;F4044;146;AM2 RUNNERS;00:41:57;00:32:55
888;7036;REGIANE OLIVEIRA NUNES SOARES SILVA;F;39;F3539;156;;00:51:04;00:32:55
889;5610;LUANA PEREIRA COSTA TARDIN;F;33;F3034;158;;00:42:40;00:32:56
890;453;SIDNEIA MENDES;F;46;F4549;77;CR RUNNERS;00:40:58;00:32:57
891;4173;GABRYELLY MATOSO FUHR;F;16;F1619;21;;00:44:30;00:32:57
892;3718;ERICA PAULINO DOS SANTOS;F;36;F3539;157;;00:45:05;00:32:57
893;3766;EVELIN REGINA DOS SANTOS;F;26;F2529;144;;00:45:38;00:32:57
894;364;ADRIANA MARTINS BARBOSA;F;54;F5054;53;COHABRUN;00:47:24;00:32:57
895;2582;AYLANA RAYSA RANGEL;F;27;F2529;145;;00:38:21;00:32:58
896;7846;VANDERLIZE TEREZINHA DE OLIVEIRA PELLANDA;F;40;F4044;147;;00:41:49;00:32:58
897;7030;REBECCA ZAMBERLAN;F;30;F3034;159;;00:43:13;00:32:58
898;1706;LUCIANNE CORTEZ BOCCATO NASCIMENTO;F;44;F4044;148;V8 ASSESSORIA;00:53:11;00:32:58
899;7660;TATIANE SOARES S CORDEIRO;F;43;F4044;149;;01:12:52;00:32:58
900;5995;MARCIA CRISTINA DE OLIVEIRA LIMA;F;30;F3034;160;;00:33:50;00:32:59
901;2172;AMANDA MAYUMI OYA PEREIRA;F;31;F3034;161;;00:34:56;00:32:59
902;4917;JOCILENE HOLANDA DE FREITAS;F;38;F3539;158;;00:42:18;00:32:59
903;4154;GABRIELLE ANTUNES;F;24;F2024;79;;00:46:28;00:32:59
904;7631;TANIA CRISTINA GUESSER GONCALVES;F;35;F3539;159;;00:34:15;00:33:00
905;7371;SABRINA BORGES;F;37;F3539;160;;00:34:53;00:33:00
906;7435;SARAH STHEFANE SOUZA MALINOSKI;F;25;F2529;146;;00:44:49;00:33:00
907;2157;AMANDA DE LARA;F;31;F3034;162;;00:54:41;00:33:00
908;2232;ANA CLAUDIA SCAPINELLO;F;21;F2024;80;;00:40:19;00:33:01
909;7544;SIUMARA APARECIDA DA PAIXAO;F;53;F5054;54;;00:50:10;00:33:01
910;6265;MARJORIE AMANDA COLLERE PINTO;F;28;F2529;147;;00:54:00;00:33:01
911;995;SIMONY JUNGTON DE SOUSA PINTO SAVI;F;39;F3539;161;FURACAO RUNNERS;00:38:25;00:33:02
912;3802;FABIANA POLINARSKI;F;34;F3034;163;;00:54:59;00:33:02
913;122;ADRIANE CAROLINE RODRIGUES DA SILVA;F;29;F2529;148;ASSESSORIA Z@VO2 RUNNING;00:33:25;00:33:03
914;2625;BERNADETE KRUL PEICHO;F;52;F5054;55;;00:34:07;00:33:03
915;6864;PRISCILA DAVID;F;42;F4044;150;;00:34:52;00:33:03
916;3168;DAIANY BARTH;F;30;F3034;164;;00:50:04;00:33:03
917;8698;ANGELA CRISTINA MARQUES;F;62;F6099;25;;00:33:56;00:33:04
918;1654;NOEMIA FONTANELA;F;45;F4549;78;TRAINER;00:44:07;00:33:04
919;101;YONA NASCIMENTO;F;43;F4044;151;ARMAZEM SANTIAGO;00:46:13;00:33:04
920;4170;GABRIELY MARQUES SILVA VENANCIO;F;24;F2024;81;;00:46:37;00:33:04
921;6962;RAFAELA GONCALVES SCHULTZ;F;24;F2024;82;;00:54:18;00:33:04
922;8526;VERA LUCIA ROCHA FARIAS;F;59;F5559;23;FURACAO RUNNERS;00:34:19;00:33:05
923;6218;MARIANE ROCCELO BONVICINI;F;34;F3034;165;;00:50:36;00:33:05
924;566;ROSA BALLAO;F;84;F6099;26;DIVAS QUE CORREM;00:33:07;00:33:06
925;3930;FERNANDA CUNHA DE ALMEIDA SILVA;F;41;F4044;152;;00:34:41;00:33:06
926;4117;GABRIELA AUGUSTO;F;15;F0015;10;;00:39:05;00:33:06
927;3138;CRISTIANE RIBEIRO DA ROCHA;F;37;F3539;162;;00:41:55;00:33:06
928;384;MARIA CASTRO EVARISTO;F;49;F4549;79;COHABRUN;00:42:24;00:33:06
929;3225;DANIELE ALVES;F;26;F2529;149;;00:45:32;00:33:06
930;7910;VILMA APARECIDA DE OLIVEIRA RICARDO;F;52;F5054;56;;00:46:50;00:33:06
931;7522;SIMONE APARECIDA SANTOS DE LIMA;F;31;F3034;166;;00:53:08;00:33:06
932;5267;KAUANY DE PAULA RIBEIRO;F;31;F3034;167;;00:53:57;00:33:06
933;2888;CAROLINA DAVILA HERRERA DE OLIVEIRA;F;37;F3539;163;;00:41:02;00:33:07
934;4633;ISADORA ROMANINI;F;22;F2024;83;;00:48:01;00:33:07
935;7851;VANESSA CRISTIANE BOENO DA SILVA;F;31;F3034;168;;00:51:45;00:33:07
936;6689;PATRICIA ALVES DE LARA DE CAMPOS;F;56;F5559;24;;00:37:10;00:33:08
937;8570;DANIELLA BRUCH WODONIS;F;42;F4044;153;JURUPINGA RUNNERS;00:42:29;00:33:08
938;2610;BEATRIZ PEREIRA DACOREGIO;F;20;F2024;84;;00:49:26;00:33:08
939;3503;EDUARDA WALTER;F;20;F2024;85;;00:35:25;00:33:09
940;8751;OTACILIA TEODORO CUBAS MARTINS;F;63;F6099;27;;00:35:33;00:33:09
941;697;JORDANA MARCOLINA VALENTE MUNIZ;F;31;F3034;169;EQUIPIAZZA;00:38:45;00:33:09
942;3177;DALVA DE SOUZA PEREIRA;F;41;F4044;154;;00:39:14;00:33:09
943;6860;PRISCILA CASAGRANDE VALEIXO;F;31;F3034;170;;00:39:19;00:33:09
944;274;MARCELA ALEXANDRA MARTINS;F;42;F4044;155;BUNGEE CURITIBA;00:40:42;00:33:09
945;3691;EMILLY DE PAULA ALMEIDA;F;30;F3034;171;;00:41:57;00:33:09
946;8224;PATRICIA CRISTINA GEORG;F;35;F3539;164;CANAL SPRINT FINAL;00:38:25;00:33:10
947;2995;CIBELE ZUCHELLI;F;38;F3539;165;;00:40:17;00:33:10
948;5531;LILIANE RIBEIRO DA ROCHA;F;33;F3034;172;;00:41:59;00:33:10
949;3013;CINTIA TAVARES DA SILVA;F;43;F4044;156;;00:50:57;00:33:10
950;8411;ELAINE MARIA SEIBT STRUGALA;F;47;F4549;80;EQUIPEBORACORRER;00:40:16;00:33:11
951;5139;JULIANA WASZAK LIMA;F;21;F2024;86;;00:43:00;00:33:11
952;8425;LUANA CASSINS;F;19;F1619;22;EQUIPEMRP;00:50:00;00:33:11
953;4632;ISADORA REGINA DE AZEVEDO E MELLO;F;22;F2024;87;;00:52:26;00:33:11
954;6141;MARIA EDUARDA FILIPPETTO;F;25;F2529;150;;00:52:26;00:33:11
955;683;GIULIA FERREIRA TONON;F;23;F2024;88;EQUIPE TONON;00:53:02;00:33:11
956;5048;JOSIANE PEREIRA DO NASCIMENTO;F;49;F4549;81;;00:35:49;00:33:12
957;715;MARCIA CRISTINA LEANDRO;F;37;F3539;166;EU E MEU MARIDO;00:35:43;00:33:13
958;3480;EDNA DA SILVA DEBUS;F;48;F4549;82;;00:42:05;00:33:13
959;690;DAIELY SOAVINSKY;F;18;F1619;23;EQUIPIAZZA;00:37:12;00:33:14
960;5923;MANOELA DE PAULA SUZUKI;F;31;F3034;173;;00:39:41;00:33:14
961;3256;DANIELLE DORIS;F;46;F4549;83;;00:44:44;00:33:14
962;8261;IONA RODRIGUES MAGALHAES;F;38;F3539;167;CICLISTAS CORREDORES;00:54:31;00:33:14
963;418;ALINE SHIZUE RIBEIRO;F;35;F3539;168;CORRE CAPAO;00:39:38;00:33:15
964;5373;LAURA PASIN;F;19;F1619;24;;00:42:03;00:33:15
965;4221;GILCILIANE DOS SANTOS PONTES;F;50;F5054;57;;00:45:28;00:33:15
966;5295;KENIA MARINHO PRESIBELLA WEISS;F;46;F4549;84;;00:45:50;00:33:15
967;3033;CLAUDIA BALABAN;F;34;F3034;174;;00:50:27;00:33:15
968;6844;PICANCO ELEN;F;38;F3539;169;;00:50:27;00:33:15
969;7712;THAYZA PEREIRA DE OLIVEIRA;F;31;F3034;175;;00:33:17;00:33:16
970;7010;RAQUEL LEONI GONCALVES;F;56;F5559;25;;00:34:11;00:33:16
971;6231;MARILENE GAI;F;53;F5054;58;;00:38:10;00:33:16
972;2458;ANDRESSA REGINA WAGNER;F;26;F2529;151;;00:38:55;00:33:16
973;5122;JULIANA PAULA CORREA CLEMENTE;F;43;F4044;157;;00:40:26;00:33:16
974;881;ANDREA FATIMA CARNEIRO;F;47;F4549;85;FURACAO RUNNERS;00:43:34;00:33:16
975;1761;ARACELIS SANDRI VON SCHEIDT;F;42;F4044;158;VON SCHEIDT;00:47:26;00:33:16
976;3937;FERNANDA FELTRIN TUCUNDUVA;F;23;F2024;89;;00:55:28;00:33:16
977;6704;PATRICIA FORNER VOLTOLINI;F;37;F3539;170;;00:41:13;00:33:17
978;8631;ELISANGELA DA SILVA KSIAZEK;F;43;F4044;159;TAMANDARE RUNNERS;00:34:08;00:33:18
979;8632;ESTER DA SILVA KSIAZEK;F;21;F2024;90;TAMANDARE RUNNERS;00:34:08;00:33:18
980;5570;LORRAYNE LIMA ALVES;F;33;F3034;176;;00:38:50;00:33:18
981;6449;MIRIAM ALMEIDA LEITE;F;40;F4044;160;;00:39:17;00:33:18
982;2993;CHRISTIANNE SOARES MOREIRA;F;41;F4044;161;;00:46:55;00:33:18
983;6565;NAYME NEIVERTH;F;37;F3539;171;;00:51:33;00:33:18
984;3501;EDUARDA NATHALY TEIXEIRA RIBEIRO;F;26;F2529;152;;00:55:23;00:33:18
985;2478;ANELISE CULIG;F;40;F4044;162;;00:33:31;00:33:19
986;7607;SUZIANE PAULA DE PARVAS;F;41;F4044;163;;00:37:00;00:33:19
987;6550;NATHALIA LUIZE CAFARELI;F;36;F3539;172;;00:38:29;00:33:19
988;7679;THAIS CAVALHEIRO;F;40;F4044;164;;00:51:55;00:33:19
989;2092;ALINI IVANKIO HAUER PLOSZAJ;F;47;F4549;86;;00:36:41;00:33:20
990;613;MARIANA YUKA GOYA;F;18;F1619;25;DOISJM;00:38:42;00:33:20
991;4025;FRANCIELE CAMPOLIM DE ALMEIDA;F;28;F2529;153;;00:41:18;00:33:20
992;7333;ROSENILDA MARCIA RIBEIRO;F;30;F3034;177;;00:44:54;00:33:20
993;6953;RAFAELA DA CRUZ BRONHOLO;F;21;F2024;91;;00:46:07;00:33:20
994;2914;CAROLINE MAZZA DO NASCIMENTO;F;34;F3034;178;;00:49:57;00:33:20
995;4581;IRENE DA SILVA SILVERIO;F;52;F5054;59;;00:33:55;00:33:21
996;2892;CAROLINA HERMINIA COELHO VAN HEESEWIJK;F;40;F4044;165;;00:34:53;00:33:21
997;8097;WILMA DAVI DA SILVA MADEIRA;F;48;F4549;87;;00:38:38;00:33:21
998;4461;HANNA MACHO;F;42;F4044;166;;00:49:45;00:33:21
999;3925;FERNANDA CAROLINE DA SILVA MUNIZ;F;30;F3034;179;;00:33:51;00:33:22
1000;6503;NADINNE CORTZ GRANATO ZEM;F;29;F2529;154;;00:36:34;00:33:22
1001;7666;TAYNAH THAIS PEREIRA PINTO;F;27;F2529;155;;00:36:41;00:33:22
1002;2621;BENEDIGINA PEREIRA LEAL;F;49;F4549;88;;00:36:58;00:33:22
1003;4937;JOILSA MEIRA;F;39;F3539;173;;00:43:58;00:33:22
1004;1707;GRAZIELE MAYER VILLATORI;F;43;F4044;167;V8 ASSESSORIA ESPORTIVA;00:55:07;00:33:22
1005;8373;CLEIDE APARECIDA SOARES;F;49;F4549;89;EQUIPE MRP;00:36:18;00:33:23
1006;7657;TATIANE MARIA MENDES DA SILVA;F;37;F3539;174;;00:37:14;00:33:23
1007;517;CRISTIANE SCHAMNE DOS SANTOS;F;46;F4549;90;CWB RUNNER;00:41:56;00:33:23
1008;5083;JULIA NOGUEIRA CALLUF;F;26;F2529;156;;00:51:16;00:33:23
1009;5606;LUANA MENDES;F;43;F4044;168;;00:34:27;00:33:24
1010;2152;AMANDA CARVALHO;F;33;F3034;180;;00:55:34;00:33:24
1011;3624;ELISABETE MARI PARIS CURCE;F;56;F5559;26;;00:48:01;00:33:25
1012;7675;THAELY ZAMPIERI BATISTA CUNHA;F;26;F2529;157;;00:48:38;00:33:25
1013;876;ANA PAULA STUDZINSKI;F;40;F4044;169;FURACAO RUNNERS;00:50:32;00:33:25
1014;6374;MAYARA VIEIRA GUIMARAES;F;30;F3034;181;;00:50:58;00:33:25
1015;8457;EDINA DE AVILA;F;47;F4549;91;FURACAO RUNNERS;00:33:30;00:33:26
1016;428;CLAUDIA GIOVANA CORREIA;F;31;F3034;182;CORRIDA LEGAL;00:47:24;00:33:26
1017;6537;NATALY FAGUNDES;F;32;F3034;183;;00:52:17;00:33:26
1018;5303;KETLYN CAROLINE FONSECA BARBOSA;F;33;F3034;184;;00:54:31;00:33:26
1019;3176;DALVA APARECIDA SALLES;F;69;F6099;28;;00:36:56;00:33:27
1020;5544;LISLAYNE FERNANDA GRISALT;F;35;F3539;175;;00:39:31;00:33:27
1021;3806;FABIANE CAETANO PRACI;F;37;F3539;176;;00:52:44;00:33:27
1022;6443;MIRELA CAMPESE CAVALLIM;F;20;F2024;92;;00:35:49;00:33:28
1023;7080;RENATA POLYANA SETIM STEFANOVICZ;F;36;F3539;177;;00:35:51;00:33:28
1024;2218;ANA CAROLINA VOLLANI BELOTTO;F;33;F3034;185;;00:39:55;00:33:28
1025;7355;ROZENILDA APARECIDA FERREIRA;F;46;F4549;92;;00:33:32;00:33:29
1026;5945;MARCELA LINDEMANN DE SOUZA MOREIRA;F;19;F1619;26;;00:38:46;00:33:29
1027;5347;LARISSA DUBINSKI;F;40;F4044;170;;00:42:04;00:33:29
1028;6437;MILENA ZIPPERER;F;43;F4044;171;;00:51:29;00:33:29
1029;1073;ROSIMEIRI OLIVEIRA SILVEIRA;F;39;F3539;178;JACARE DE CONGA;00:35:11;00:33:30
1030;701;MARIA CLARA VICTOR BARBOSA RODRIGUES;F;17;F1619;27;EQUIPIAZZA;00:35:35;00:33:30
1031;5304;KETLYN VITORIA DA CRUZ MENEGON;F;21;F2024;93;;00:36:08;00:33:30
1032;6006;MARCIA MICHELE LOPES;F;44;F4044;172;;00:40:28;00:33:30
1033;8251;ELAINE COUTO DE ALMEIDA LUNA;F;36;F3539;179;CICLISTAS CORREDORES;00:47:36;00:33:30
1034;4473;HELEN FERREIRA LIMA;F;38;F3539;180;;00:53:25;00:33:30
1035;5243;KAROLINE MENCK FRIESEN;F;47;F4549;93;;00:35:35;00:33:31
1036;147;ROSELENE WUILLEUMIER;F;66;F6099;29;ATLETICANISSIMAS;00:37:42;00:33:31
1037;4739;JAQUELINE PEREIRA;F;41;F4044;173;;00:43:07;00:33:31
1038;5108;JULIANA FERNANDA DA SILVA ROSA;F;40;F4044;174;;00:46:33;00:33:31
1039;6233;MARILIA DE OLIVEIRA ZANDONA;F;30;F3034;186;;00:55:18;00:33:31
1040;8448;CINTIA GRACIELE CUNICO REIS;F;49;F4549;94;FURACAO RUNNERS;00:47:21;00:33:32
1041;5507;LETICIA RODRIGUES DOS SANTOS SCHIAVINOTO;F;30;F3034;187;;00:51:18;00:33:32
1042;1485;PAOLLA CRISTIANE VAZ;F;31;F3034;188;ROOP TREINAMENTO;00:40:05;00:33:33
1043;5337;LARA AKIKO COELHO SEVERINO;F;56;F5559;27;;00:41:56;00:33:33
1044;2313;ANA PAULA ROMERO;F;36;F3539;181;;00:47:56;00:33:33
1045;2226;ANA CLAUDIA AMBIEL GAIGNER;F;36;F3539;182;;00:51:39;00:33:33
1046;2668;BRUNA KAC DE ALENCAR;F;41;F4044;175;;00:40:18;00:33:34
1047;3034;CLAUDIA CAROLINE LAMAUR PINHEIRO;F;41;F4044;176;;00:40:39;00:33:34
1048;6632;NOELLE TRIDAPALLI NUNES;F;30;F3034;189;;00:49:38;00:33:34
1049;4239;GIOVANA DA SILVA BORGES;F;27;F2529;158;;00:52:30;00:33:34
1050;1510;BRUNA CHEZANOSKI;F;20;F2024;94;SAIDINHAS;00:38:06;00:33:35
1051;5242;KAROLINE MARCAL ARAUJO RUTHS;F;37;F3539;183;;00:38:20;00:33:35
1052;2669;BRUNA KETZ BARTEZIKI;F;26;F2529;159;;00:51:29;00:33:35
1053;3438;DULCIMERI STAWINSKI;F;49;F4549;95;;00:54:25;00:33:35
1054;3322;DEBORAH CORDEIRO;F;56;F5559;28;;00:40:17;00:33:36
1055;2402;ANDREA APARECIDA PACHECO LUCIANO;F;51;F5054;60;;00:43:25;00:33:36
1056;6387;MELISSA LEONARDA PINTO;F;34;F3034;190;;00:53:41;00:33:36
1057;8120;YOHANNA FROIS BARRETO;F;29;F2529;160;;00:55:19;00:33:36
1058;4815;JESSICA J GILIOLLI;F;31;F3034;191;;00:37:02;00:33:37
1059;1927;AGNES BRUNA VENTURA CABRAL;F;32;F3034;192;;00:37:08;00:33:37
1060;5341;LARISSA AGATA KOZAK;F;49;F4549;96;;00:43:07;00:33:37
1061;8337;VANESSA VERZOLA ZAMBON;F;42;F4044;177;CWB RUNNERS;00:45:04;00:33:37
1062;7580;SUELEN DIAS;F;41;F4044;178;;00:34:06;00:33:38
1063;8565;ANELIZE MARIN HEISLER;F;42;F4044;179;JURUPINGA RUNNERS;00:41:29;00:33:38
1064;5297;KEROLIN BUENO DOS SANTOS MARIN;F;35;F3539;184;;00:47:32;00:33:38
1065;4051;FRANCINE ZANIN;F;33;F3034;193;;00:55:54;00:33:38
1066;7043;REGINA LAMARI;F;52;F5054;61;;00:36:01;00:33:39
1067;7828;VALENTOR ADHIAMBO OKUL;F;37;F3539;185;;00:37:09;00:33:39
1068;6463;MONICA BERLITZ;F;55;F5559;29;;00:43:50;00:33:39
1069;1470;MAIRA FERREIRA DOS SANTOS VEIGA PALUCH;F;34;F3034;194;ROAD RUNNERS;00:48:17;00:33:39
1070;6467;MONICA DOS SANTOS GAVLETA;F;37;F3539;186;;00:34:14;00:33:40
1071;2272;ANA LUIZA MATOS;F;31;F3034;195;;00:34:38;00:33:40
1072;2312;ANA PAULA RODRIGUES BISCLILIARI;F;36;F3539;187;;00:39:47;00:33:40
1073;2186;AMANDA THAINA BAILO;F;30;F3034;196;;00:50:22;00:33:40
1074;5816;LUISA DA COSTA MATTOS SILVA;F;22;F2024;95;;00:55:48;00:33:40
1075;3029;CLAUDETE INES CAMARGO;F;51;F5054;62;;00:37:33;00:33:41
1076;684;BRUNA MARTINEZ DA SILVA;F;32;F3034;197;EQUIPEREIRA;00:44:51;00:33:41
1077;877;ANA REGINA CAMARINHO DE SOUZA;F;39;F3539;188;FURACAO RUNNERS;00:45:03;00:33:41
1078;313;LAURA RAQUEL BIANCHIMANO DE AZEVEDO;F;34;F3034;198;CARBONO;00:51:24;00:33:41
1079;4318;GRACIELA GOMES;F;49;F4549;97;;00:34:43;00:33:42
1080;6000;MARCIA ELIZABETE LAEWEN;F;41;F4044;180;;00:37:51;00:33:42
1081;8435;ADRIANE MARILISE DE JESUS;F;46;F4549;98;FURACAO RUNNERS;00:40:23;00:33:42
1082;3573;ELAINE LOPES;F;32;F3034;199;;00:42:16;00:33:42
1083;5497;LETICIA MAMEDE;F;27;F2529;161;;00:42:42;00:33:42
1084;5886;LUIZE HELENA HOSTINS RODRIGUES FERREIRA;F;24;F2024;96;;00:47:27;00:33:42
1085;7858;VANESSA LAKOSKI;F;36;F3539;189;;00:45:24;00:33:43
1086;696;INUBYELEM FIUZA;F;26;F2529;162;EQUIPIAZZA;00:49:00;00:33:43
1087;3631;ELISANGELA MAYER;F;42;F4044;181;;00:49:00;00:33:43
1088;1185;ARIELE CASTRO BONFIM MACEDO;F;24;F2024;97;MEXA SE E VIVA MAIS;00:41:52;00:33:44
1089;7475;SIDINEIA CECON CORDEIRO;F;42;F4044;182;;00:52:37;00:33:44
1090;2937;CASSIANE ZABLONSKY DE RAMOS;F;37;F3539;190;;00:54:36;00:33:44
